repository_language,cnt
,245510
JavaScript,75432
Ruby,71207
Java,45607
Python,44744
PHP,40670
C,22911
C++,18704
Shell,13469
Objective-C,12561
C#,10334
VimL,9665
Perl,7323
Emacs Lisp,3998
Scala,3477
CoffeeScript,3103
Haskell,2946
Clojure,2622
Erlang,2103
ActionScript,1985
Lua,1781
Go,1701
Groovy,1673
Puppet,1202
R,991
Common Lisp,909
Matlab,862
D,571
OCaml,485
Arduino,484
Assembly,473
Scheme,410
Visual Basic,348
ColdFusion,330
Delphi,280
HaXe,263
FORTRAN,247
Prolog,213
F#,211
Racket,184
ASP,165
Rust,162
Verilog,161
PowerShell,152
Objective-J,127
Tcl,117
VHDL,115
Vala,110
AutoHotkey,92
Powershell,90
Smalltalk,74
DCPU-16 ASM,68
Pure Data,66
SuperCollider,66
Dart,64
Standard ML,59
Eiffel,56
Apex,55
Ada,55
XQuery,53
Elixir,52
Coq,48
OpenEdge ABL,45
Modelica,43
Io,42
Scilab,31
Julia,27
Opa,26
Nemerle,26
Gosu,22
Arc,20
Turing,18
Dylan,18
Boo,17
ooc,17
Factor,14
Parrot,8
Nimrod,7
Rebol,7
Mirah,7
Kotlin,7
Fancy,6
Ioke,6
Max/MSP,5
Nu,5
Logtalk,4
Bro,4
Self,3
Augeas,3
DCPU-16 Assembly,2
Fantom,2
